Start Date,Start Time,End Time,Subject,All Day Event
15/04/2017,13:00,20:00,Cumberworth United 1XI (H) - Conference,FALSE
22/04/2017,13:00,20:00,Mirfield 1XI (A) - Conference,FALSE
23/04/2017,13:00,20:00,Mirfield 1XI (H) - Sykes Cup Prelim,FALSE
29/04/2017,13:00,20:00,Emley Clarence 1XI (H) - Conference,FALSE
30/04/2017,13:00,20:00,Sykes Cup 1st Rd,FALSE
06/05/2017,13:00,20:00,Almondbury 1XI (H) - Conference,FALSE
13/05/2017,13:00,20:00,Upperthong 1XI (A) - Conference,FALSE
20/05/2017,13:00,20:00,Denby 1XI (H) - Conference,FALSE
27/05/2017,13:00,20:00,Birkby Rose Hill 1XI (A) - Conference,FALSE
03/06/2017,13:00,20:00,Denby Dale 1XI (H) - Conference,FALSE
04/06/2017,13:00,20:00,Sykes Cup 2nd Rd,FALSE
10/06/2017,13:00,20:00,Lepton Highlanders 1XI (A) - Conference,FALSE
13/06/2017,18:30,20:30,Denby 1XI (A) - T20 Preliminary,FALSE
17/06/2017,13:00,20:00,Hall Bower 1XI (H) - Conference,FALSE
18/06/2017,13:00,20:00,Sykes Cup 3rd Rd,FALSE
20/06/2017,18:30,20:30,T20 1st Round,FALSE
24/06/2017,13:00,20:00,Thurstonland 1XI (A) - Conference,FALSE
01/07/2017,13:00,20:00,Cumberworth United 1XI (A) - Conference,FALSE
04/07/2017,18:30,20:30,T20 Q-Final,FALSE
08/07/2017,13:00,20:00,Mirfield 1XI (H) - Conference,FALSE
09/07/2017,13:00,20:00,Sykes Cup Semi-Final #1,FALSE
11/07/2017,18:30,20:30,T20 S-Final,FALSE
15/07/2017,13:00,20:00,Emley Clarence 1XI (A) - Conference,FALSE
16/07/2017,13:00,20:00,Sykes Cup Semi-Final #2,FALSE
22/07/2017,13:00,20:00,Almondbury 1XI (A) - Conference,FALSE
23/07/2017,12:00,14:00,T20 Finals Day,FALSE
29/07/2017,13:00,20:00,Upperthong 1XI (H) - Conference,FALSE
05/08/2017,13:00,20:00,Denby 1XI (A) - Conference,FALSE
06/08/2017,13:00,20:00,Sykes Cup Final,FALSE
12/08/2017,13:00,20:00,Birkby Rose Hill 1XI (H) - Conference,FALSE
19/08/2017,13:00,20:00,Denby Dale 1XI (A) - Conference,FALSE
26/08/2017,13:00,20:00,Lepton Highlanders 1XI (H) - Conference,FALSE
02/09/2017,13:00,20:00,Hall Bower 1XI (A) - Conference,FALSE
09/09/2017,13:00,20:00,Thurstonland 1XI (H) - Conference,FALSE
15/04/2017,13:00,20:00,Golcar 2XI (A) - Championship Two,FALSE
22/04/2017,13:00,20:00,Holmbridge 1XI (H) - Championship Two,FALSE
23/04/2017,13:00,20:00,Edgerton & Dalton 1XI (A) - Paddock Shield Prelim,FALSE
29/04/2017,13:00,20:00,Shepley 2XI (A) - Championship Two,FALSE
30/04/2017,13:00,20:00,Paddock Shield 1st Rd,FALSE
06/05/2017,13:00,20:00,Almondbury 2XI (A) - Championship Two,FALSE
13/05/2017,13:00,20:00,Edgerton & Dalton 1XI (H) - Championship Two,FALSE
20/05/2017,13:00,20:00,Birkby Rose Hill 2XI (A) - Championship Two,FALSE
27/05/2017,13:00,20:00,Moorlands 2XI (H) - Championship Two,FALSE
03/06/2017,13:00,20:00,Hall Bower 2XI (A) - Championship Two,FALSE
04/06/2017,13:00,20:00,Paddock Shield 2nd Rd,FALSE
10/06/2017,13:00,20:00,Cartworth Moor 1XI (H) - Championship Two,FALSE
17/06/2017,13:00,20:00,Meltham 2XI (A) - Championship Two,FALSE
18/06/2017,13:00,20:00,Paddock Shield 3rd Rd,FALSE
24/06/2017,13:00,20:00,Nortonthorpe 1XI (H) - Championship Two,FALSE
01/07/2017,13:00,20:00,Flockton 1XI (H) - Championship Two,FALSE
08/07/2017,13:00,20:00,Almondbury Wes 2XI (A) - Championship Two,FALSE
09/07/2017,13:00,20:00,Paddock Shield Semi-Final #1,FALSE
15/07/2017,13:00,20:00,Holmfirth 2XI (H) - Championship Two,FALSE
16/07/2017,13:00,20:00,Paddock Shield Semi-Final #2,FALSE
22/07/2017,13:00,20:00,Rastrick 2XI (H) - Championship Two,FALSE
29/07/2017,,,Free Date,TRUE
05/08/2017,13:00,20:00,Denby Dale 2XI (H) - Championship Two,FALSE
12/08/2017,13:00,20:00,Rastrick 2XI (A) - Championship Two,FALSE
13/08/2017,13:00,20:00,Paddock Shield Final,FALSE
19/08/2017,13:00,20:00,Hall Bower 2XI (H) - Championship Two,FALSE
26/08/2017,13:00,20:00,Edgerton & Dalton 1XI (A) - Championship Two,FALSE
02/09/2017,13:00,20:00,Meltham 2XI (H) - Championship Two,FALSE
09/09/2017,13:00,20:00,Denby Dale 2XI (A) - Championship Two,FALSE
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
